[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];19052017;12:45;
[Market];23;
[From];5414567999991;
[Body start]
31032017 23:00;30042017 23:00; 3;S10;KWT;SUM;408913400,25;5414567999991;;
31032017 23:00;30042017 23:00; 3;S11;KWT;SUM;100809698,87;5414567999991;;
31032017 23:00;30042017 23:00; 3;S12;KWT;SUM;51795758,53;5414567999991;;
31032017 23:00;30042017 23:00; 3;S21;KWT;SUM;227063175,25;5414567999991;;
31032017 23:00;30042017 23:00; 3;S22;KWT;SUM;140175618,79;5414567999991;;
31032017 23:00;30042017 23:00; 3;S70;KWT;SUM;45943958,70;5414567999991;;
31032017 23:00;30042017 23:00; 3;S89;;MIN;0,38126245;5414567999991;;
31032017 23:00;30042017 23:00; 3;S89;;MAX;1,47753062;5414567999991;;
31032017 23:00;30042017 23:00; 3;S89;;AVR;0,99255308;5414567999991;;
[Body End]
[Number of lines in Body];9;
