[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];21092017;12:24;
[Market];23;
[From];5414567999991;
[Body start]
31072017 23:00;31082017 23:00; 2;S10;KWT;SUM;485998156,42;5414567999991;;
31072017 23:00;31082017 23:00; 2;S11;KWT;SUM;116349125,85;5414567999991;;
31072017 23:00;31082017 23:00; 2;S12;KWT;SUM;43410426,67;5414567999991;;
31072017 23:00;31082017 23:00; 2;S21;KWT;SUM;248368317,42;5414567999991;;
31072017 23:00;31082017 23:00; 2;S22;KWT;SUM;104139802,08;5414567999991;;
31072017 23:00;31082017 23:00; 2;S70;KWT;SUM;50108684,90;5414567999991;;
31072017 23:00;31082017 23:00; 2;S89;;MIN;0,46853271;5414567999991;;
31072017 23:00;31082017 23:00; 2;S89;;MAX;1,28286416;5414567999991;;
31072017 23:00;31082017 23:00; 2;S89;;AVR;0,99096013;5414567999991;;
[Body End]
[Number of lines in Body];9;
