[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];22082017;09:11;
[Market];23;
[From];5414567999991;
[Body start]
30062017 23:00;31072017 23:00; 4;S10;KWT;SUM;449172386,69;5414567999991;;
30062017 23:00;31072017 23:00; 4;S11;KWT;SUM;110524246,96;5414567999991;;
30062017 23:00;31072017 23:00; 4;S12;KWT;SUM;41910013,92;5414567999991;;
30062017 23:00;31072017 23:00; 4;S21;KWT;SUM;233341519,99;5414567999991;;
30062017 23:00;31072017 23:00; 4;S22;KWT;SUM;100507508,23;5414567999991;;
30062017 23:00;31072017 23:00; 4;S70;KWT;SUM;46238632,07;5414567999991;;
30062017 23:00;31072017 23:00; 4;S89;;MIN;0,44672962;5414567999991;;
30062017 23:00;31072017 23:00; 4;S89;;MAX;1,29050731;5414567999991;;
30062017 23:00;31072017 23:00; 4;S89;;AVR;0,93754228;5414567999991;;
[Body End]
[Number of lines in Body];9;
