[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];24072017;12:41;
[Market];23;
[From];5414567999991;
[Body start]
31052017 23:00;30062017 23:00; 2;S10;KWT;SUM;501348133,89;5414567999991;;
31052017 23:00;30062017 23:00; 2;S11;KWT;SUM;112092042,92;5414567999991;;
31052017 23:00;30062017 23:00; 2;S12;KWT;SUM;40854754,21;5414567999991;;
31052017 23:00;30062017 23:00; 2;S21;KWT;SUM;225196644,31;5414567999991;;
31052017 23:00;30062017 23:00; 2;S22;KWT;SUM;97076438,76;5414567999991;;
31052017 23:00;30062017 23:00; 2;S70;KWT;SUM;48532825,72;5414567999991;;
31052017 23:00;30062017 23:00; 2;S89;;MIN;0,45531274;5414567999991;;
31052017 23:00;30062017 23:00; 2;S89;;MAX;1,32413086;5414567999991;;
31052017 23:00;30062017 23:00; 2;S89;;AVR;0,91526048;5414567999991;;
[Body End]
[Number of lines in Body];9;
