[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];19072018;08:00;
[Market];23;
[From];5414567999991;
[Body start]
31052018 23:00;30062018 23:00; 1;S10;KWT;SUM;506630854,84;5414567999991;;
31052018 23:00;30062018 23:00; 1;S11;KWT;SUM;110534233,80;5414567999991;;
31052018 23:00;30062018 23:00; 1;S12;KWT;SUM;37563057,32;5414567999991;;
31052018 23:00;30062018 23:00; 1;S21;KWT;SUM;224340192,05;5414567999991;;
31052018 23:00;30062018 23:00; 1;S22;KWT;SUM;93307200,29;5414567999991;;
31052018 23:00;30062018 23:00; 1;S70;KWT;SUM;47955561,71;5414567999991;;
31052018 23:00;30062018 23:00; 1;S89;;MIN;0,40507852;5414567999991;;
31052018 23:00;30062018 23:00; 1;S89;;MAX;1,23542376;5414567999991;;
31052018 23:00;30062018 23:00; 1;S89;;AVR;0,92269853;5414567999991;;
[Body End]
[Number of lines in Body];9;
