[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];19062018;12:20;
[Market];23;
[From];5414567999991;
[Body start]
30042018 23:00;31052018 23:00; 4;S10;KWT;SUM;505674569,60;5414567999991;;
30042018 23:00;31052018 23:00; 4;S11;KWT;SUM;110051809,60;5414567999991;;
30042018 23:00;31052018 23:00; 4;S12;KWT;SUM;42075573,41;5414567999991;;
30042018 23:00;31052018 23:00; 4;S21;KWT;SUM;228845694,29;5414567999991;;
30042018 23:00;31052018 23:00; 4;S22;KWT;SUM;105682117,96;5414567999991;;
30042018 23:00;31052018 23:00; 4;S70;KWT;SUM;48939663,24;5414567999991;;
30042018 23:00;31052018 23:00; 4;S89;;MIN;0,39104638;5414567999991;;
30042018 23:00;31052018 23:00; 4;S89;;MAX;1,27230704;5414567999991;;
30042018 23:00;31052018 23:00; 4;S89;;AVR;0,89066576;5414567999991;;
[Body End]
[Number of lines in Body];9;
