[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];23022018;10:06;
[Market];23;
[From];5414567999991;
[Body start]
30092017 23:00;01112017 00:00; 4;S10;KWT;SUM;522354418,32;5414567999991;;
30092017 23:00;01112017 00:00; 4;S11;KWT;SUM;143272934,80;5414567999991;;
30092017 23:00;01112017 00:00; 4;S12;KWT;SUM;46967721,34;5414567999991;;
30092017 23:00;01112017 00:00; 4;S21;KWT;SUM;297481255,42;5414567999991;;
30092017 23:00;01112017 00:00; 4;S22;KWT;SUM;147563230,80;5414567999991;;
30092017 23:00;01112017 00:00; 4;S70;KWT;SUM;56960225,56;5414567999991;;
30092017 23:00;01112017 00:00; 4;S89;;MIN;0,60058117;5414567999991;;
30092017 23:00;01112017 00:00; 4;S89;;MAX;1,43765877;5414567999991;;
30092017 23:00;01112017 00:00; 4;S89;;AVR;1,05728392;5414567999991;;
[Body End]
[Number of lines in Body];9;
