[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];23042018;10:38;
[Market];23;
[From];5414567999991;
[Body start]
01032018 00:00;31032018 23:00; 2;S10;KWT;SUM;547491257,46;5414567999991;;
01032018 00:00;31032018 23:00; 2;S11;KWT;SUM;167087634,76;5414567999991;;
01032018 00:00;31032018 23:00; 2;S12;KWT;SUM;56770688,07;5414567999991;;
01032018 00:00;31032018 23:00; 2;S21;KWT;SUM;334367664,56;5414567999991;;
01032018 00:00;31032018 23:00; 2;S22;KWT;SUM;208777806,47;5414567999991;;
01032018 00:00;31032018 23:00; 2;S70;KWT;SUM;64824942,08;5414567999991;;
01032018 00:00;31032018 23:00; 2;S89;;MIN;0,58275241;5414567999991;;
01032018 00:00;31032018 23:00; 2;S89;;MAX;1,59990320;5414567999991;;
01032018 00:00;31032018 23:00; 2;S89;;AVR;1,12010126;5414567999991;;
[Body End]
[Number of lines in Body];9;
