[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];23022018;10:02;
[Market];23;
[From];5414567999991;
[Body start]
31082017 23:00;30092017 23:00; 8;S10;KWT;SUM;493659494,45;5414567999991;;
31082017 23:00;30092017 23:00; 8;S11;KWT;SUM;127437156,55;5414567999991;;
31082017 23:00;30092017 23:00; 8;S12;KWT;SUM;45913688,39;5414567999991;;
31082017 23:00;30092017 23:00; 8;S21;KWT;SUM;261668777,09;5414567999991;;
31082017 23:00;30092017 23:00; 8;S22;KWT;SUM;111342913,22;5414567999991;;
31082017 23:00;30092017 23:00; 8;S70;KWT;SUM;51644127,81;5414567999991;;
31082017 23:00;30092017 23:00; 8;S89;;MIN;0,58956132;5414567999991;;
31082017 23:00;30092017 23:00; 8;S89;;MAX;1,35791316;5414567999991;;
31082017 23:00;30092017 23:00; 8;S89;;AVR;1,02429495;5414567999991;;
[Body End]
[Number of lines in Body];9;
