[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];18102018;17:43;
[Market];23;
[From];5414567999991;
[Body start]
31082018 23:00;30092018 23:00; 5;S10;KWT;SUM;500937955,94;5414567999991;;
31082018 23:00;30092018 23:00; 5;S11;KWT;SUM;113048856,77;5414567999991;;
31082018 23:00;30092018 23:00; 5;S12;KWT;SUM;41719557,73;5414567999991;;
31082018 23:00;30092018 23:00; 5;S21;KWT;SUM;235770262,68;5414567999991;;
31082018 23:00;30092018 23:00; 5;S22;KWT;SUM;97328282,10;5414567999991;;
31082018 23:00;30092018 23:00; 5;S70;KWT;SUM;48765824,83;5414567999991;;
31082018 23:00;30092018 23:00; 5;S89;;MIN;0,40094220;5414567999991;;
31082018 23:00;30092018 23:00; 5;S89;;MAX;1,39639784;5414567999991;;
31082018 23:00;30092018 23:00; 5;S89;;AVR;0,92932869;5414567999991;;
[Body End]
[Number of lines in Body];9;
