[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];19092018;07:42;
[Market];23;
[From];5414567999991;
[Body start]
31072018 23:00;31082018 23:00; 2;S10;KWT;SUM;512021558,99;5414567999991;;
31072018 23:00;31082018 23:00; 2;S11;KWT;SUM;107172091,04;5414567999991;;
31072018 23:00;31082018 23:00; 2;S12;KWT;SUM;41801908,11;5414567999991;;
31072018 23:00;31082018 23:00; 2;S21;KWT;SUM;226857498,12;5414567999991;;
31072018 23:00;31082018 23:00; 2;S22;KWT;SUM;92396184,21;5414567999991;;
31072018 23:00;31082018 23:00; 2;S70;KWT;SUM;48340899,85;5414567999991;;
31072018 23:00;31082018 23:00; 2;S89;;MIN;0,41649104;5414567999991;;
31072018 23:00;31082018 23:00; 2;S89;;MAX;1,27023159;5414567999991;;
31072018 23:00;31082018 23:00; 2;S89;;AVR;0,91596280;5414567999991;;
[Body End]
[Number of lines in Body];9;
