[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created On];22012018;15:37;
[Market];23;
[From];5414567999991;
[Body start]
01122017 00:00;01012018 00:00; 2;S10;KWT;SUM;523684430,26;5414567999991;;
01122017 00:00;01012018 00:00; 2;S11;KWT;SUM;183193537,93;5414567999991;;
01122017 00:00;01012018 00:00; 2;S12;KWT;SUM;54557592,16;5414567999991;;
01122017 00:00;01012018 00:00; 2;S21;KWT;SUM;381906488,04;5414567999991;;
01122017 00:00;01012018 00:00; 2;S22;KWT;SUM;248667921,82;5414567999991;;
01122017 00:00;01012018 00:00; 2;S70;KWT;SUM;67227148,27;5414567999991;;
01122017 00:00;01012018 00:00; 2;S89;;MIN;0,90408391;5414567999991;;
01122017 00:00;01012018 00:00; 2;S89;;MAX;1,46728224;5414567999991;;
01122017 00:00;01012018 00:00; 2;S89;;AVR;1,15659008;5414567999991;;
[Body End]
[Number of lines in Body];9;
